"subject","predicate","object"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergencyServices"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","爆発物処理"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","拆彈"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","Desactivación de explosivos"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","Kampfmittelbeseitigung"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","Desactivació d'explosius"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","Bomb disposal"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","Explosievenopruimingsdienst"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","Artificiere"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#label","تفكيك قنابل"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2000/01/rdf-schema#comment","Bomb disposal is an explosives engineering profession using the process by which hazardous explosive devices are rendered safe. Bomb disposal is an all-encompassing term to describe the separate, but interrelated functions in the military fields of explosive ordnance disposal (EOD) and improvised explosive device disposal (IEDD), and the public safety roles of public safety bomb disposal (PSBD) and the bomb squad."
