"subject","predicate","object"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvania"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/2000/01/rdf-schema#label","Gotlieb Luty"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/2000/01/rdf-schema#comment","Gotlieb Luty (1842–1904) was a corporal in the Union Army and a Medal of Honor recipient for his actions in the American Civil War. Luty enlisted in the Army from Pittsburgh, Pennsylvania in April 1861, and was assigned to the 74th New York Infantry. He continued serving until being wounded at the Battle of Gettysburg."
"http://dbpedia.org/resource/Gotlieb_Luty","http://xmlns.com/foaf/0.1/name","Gotlieb Luty"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/name","Gotlieb Luty"
"http://dbpedia.org/resource/Gotlieb_Luty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luty,_Gotlieb_c1898_public_domain.jpg"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Gotlieb_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Gotlieb_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pittsburgh"
"http://dbpedia.org/resource/Gotlieb_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Gotlieb_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Gotlieb_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Gotlieb_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageID",16696968
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageRevisionID",1077478169
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_G–L"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Pittsburgh"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802150627/http:/www.history.army.mil/html/moh/civwaral.html"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/civwaral.html"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynf01"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gotlieb_Luty"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kC78"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوتليب_لوتى"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587924"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/serviceyears",1861
