"subject","predicate","object"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisionaryArtists"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutsiderArtists"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#label","Art visionnaire"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#label","Visionary art"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#label","Arte visionario"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#label","Візіонерське мистецтво"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#label","幻視芸術"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#label","Arte visionária"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#label","Виженари-арт"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#comment","El Arte visionario es la rama del arte que propone trascender el mundo físico y retratar una visión más amplia del conocimiento, incluyendo temas espirituales o místicos, o que se encuentra basado en tales experiencias."
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#comment","Visionary art is art that purports to transcend the physical world and portray a wider vision of awareness including spiritual or mystical themes, or is based in such experiences."
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#comment","Візіонерське мистецтво (англ. Visionary art) — художній стиль, в основі якого спонтанне зображення побаченого у зміненому стані свідомості, релігійного, медитативного споглядання, трансу. Його створюють митці, схильні до фантазій, таємничих видінь і мрій."
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#comment","Виженари-арт (англ. Visionary art — визионерское искусство) — художественный стиль, имеющий в своей основе спонтанное изображение увиденного в изменённом состоянии сознания, религиозного, медитативного созерцания, транса, а также флешбэков, возникающих после так называемых «трипов»."
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#comment","A Arte Visionária pode ser entendida como um fazer artístico ou processo criativo, onde a produção está condicionada às experiências advindas de estados não ordinários de consciência ENOC. A Arte Visionária tem como propósito transcender o mundo físico, retratar visões que muitas vezes incluem temas espirituais e místicos ou, pelo menos, alicerçados em tais experiências. Essa busca na arte não é um fenômeno novo, diversos movimentos artísticos do passado tiveram essa mesma preocupação. A Arte Visionária na atualidade não defende um novo estilo específico, é possível encontrar artistas visionários sem treinamento acadêmico, como os naïfs, ou muito técnicos e de grande destreza e virtuosismo similar aos hiper-realistas. Ela pode usar materiais convencionais de pintura e desenho, ou então tod"
