"subject","predicate","object"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","SUNY Regents College alumni"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Excelsior_College_alumni"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_University_of_New_York_alumni"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","SUNY Regents College alumni"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://dbpedia.org/ontology/wikiPageID",60742353
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972428729
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:SUNY_Regents_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:SUNY_Regents_College_alumni?oldid=972428729&ns=14"
