"subject","predicate","object"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Classical Association of Canada"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Classical Association of Canada (CAC) (French: La Société canadienne des études classiques (SCEC)) is a national, nonprofit organization with the aim of advancing the study of the civilizations of the Greek and Roman worlds in their Mediterranean context, including philology, Classical archaeology, papyrology, epigraphy, and numismatics. The CAC encourages public awareness of the contribution and importance of Classics to both education and public life. Its official languages are English and French."
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://xmlns.com/foaf/0.1/homepage","http://cac-scec.ca/"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1947"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Canada"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_associations_and_societies"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageID",60753876
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1094602654
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Federation_for_the_Humanities_and_Social_Sciences"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_University_(Halifax)"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calgary"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1947"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grube"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Canada"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Victoria"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrology"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Keith"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Glazebrook"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Togo_Salmon"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_associations_and_societies"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Irwin"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(classics_journal)"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatics"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Laval"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Montréal"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberside_Collegiate_Institute"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Ontario"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allan_Stewart_Evans"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Fantham"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_archaeology"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winnipeg"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Classical_Association"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://womensnetworkcac.wordpress.com/"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://cac-scec.ca/"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mun.ca/mouseion/"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenix.chass.utoronto.ca/"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1000375-7"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129887975"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mH1y"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29785386"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Classical_Association_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
