"subject","predicate","object"
"http://dbpedia.org/resource/First_Army_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/First_Army_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","First Army (United States)"
"http://dbpedia.org/resource/First_Army_(United_States)","http://dbpedia.org/ontology/wikiPageID",45333948
"http://dbpedia.org/resource/First_Army_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",646089798
"http://dbpedia.org/resource/First_Army_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/First_Army_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/First_Army_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/First_Army_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_Army_(United_States)?oldid=646089798&ns=0"
"http://dbpedia.org/resource/First_Army_(United_States)","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/First_Army_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_Army_(United_States)"
