"subject","predicate","object"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#label","오리지널 댄스"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#label","オリジナルダンス"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#label","Original dance"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#label","Оригинальный танец"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#label","Taniec oryginalny"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#comment","オリジナルダンス（Original dance）は、フィギュアスケートのアイスダンスで行われる種目のひとつ。以前は（original set pattern dance）が行われていたが、両者は全く異なるものである。2009-2010のシーズンを最後に廃止された。"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#comment","Taniec oryginalny (ang. Original dance, OD) – drugi z trzech segmentów zawodów łyżwiarskich w konkurencji par tanecznych do sezonu 2009/2010. Para taneczna wykonywała taniec z dowolnie stworzoną choreografią do muzyki spełniającej wymagania rytmów i rodzaju muzyki ustalonej przez Międzynarodową Unię Łyżwiarską (ISU) przed danym sezonem. Taniec oryginalny miał limit czasu wynoszący 2,5 minuty i był wart 30% całkowitej noty łącznej."
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#comment","Оригинальный танец — одна из программ соревнований в спортивных танцах на льду, существовавшая до сезона 2010—2011. Оригинальный танец, согласно правилам ИСУ, исполнялся на следующий день после обязательного танца. Во время соревнований по оригинальному танцу дуэты должны были исполнить несколько серий шагов танца в ритме, утверждаемом на каждый сезон Техническим комитетом ИСУ по спортивным танцам. Длительность танца составляет 2 минуты 30 секунд +/- 10 секунд."
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#comment","The original dance (OD) was one of the programs performed by figure skaters in ice dance competitions, in which the ice dancers skated ""a dance of their own creation to dance music they have selected for the designated rhythm(s)"". It was normally the second of three programs in the competition, sandwiched between the compulsory dance (CD) and the free dance (FD). The rhythm(s) and type of music required for the OD changed every season, and were selected by the International Skating Union (ISU) before the start of the season. The ice dancers were free to choose their own music and choreography (within the specified constraints) and to create their own routines. They were judged on a set of required criteria, including skating skills and how well they interpreted the music and the rhythm."
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2000/01/rdf-schema#comment","오리지널 댄스는 아이스 댄싱 대회의 세그먼트였다. 그것은 보통 컴펄서리 댄스와 프리 댄스 사이에 개재된 3개의 프로그램중 2번째였다. 1990년까지, 그것은 원래의 설정 패턴 댄스(OSPD)로 알려졌다. 2009-10 시즌 이후에, 오리지널 댄스가 폐지되었고 쇼트 댄스(SD)로 대체되었다. 각 시즌, 국제 빙상 연맹은 리듬을 지정했거나 모든 댄서가 오리지널 댄스를 실시해야 하는 리듬을 설정했지만 컴펄서리 댄스와는 달리 선수는 자신의 (지정된 템포 범위 내에서)음악과 안무를 선택했다. 오리지널 댄스는 싱글과 페어에서 쇼트 프로그램과 비교할 수 있다. 이 프로그램의 길이는 프리 댄스보다 짧고, 스케이트 선수가 더 많은 규칙을 지켰다."
"http://dbpedia.org/resource/Original_dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabelle_DELOBEL_Olivier_SCHOENFELDER_Olympics_2010.jpg"
"http://dbpedia.org/resource/Original_dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tessa_Virtue_and_Scott_Moir_at_2010_World_Championships_(3).jpg"
"http://dbpedia.org/resource/Original_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_dance"
"http://dbpedia.org/resource/Original_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageID",11328501
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageRevisionID",1112892978
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_trot"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Moir"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_dance"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamenco"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quickstep"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
