"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2000/01/rdf-schema#label","Memorial Athletic and Convocation Center"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Memorial Athletic and Convocation Center, often referred to as the MAC Center and the MACC, is a multi-purpose arena on the campus of Kent State University in Kent, Ohio, United States. The building is primarily used as an athletic venue that is home to five Kent State Golden Flashes varsity athletic teams, including the men's basketball and women's basketball teams. The arena also hosts women's volleyball, women's gymnastics, and wrestling as well as commencement exercises, speakers, and concerts throughout the year. The building houses the offices of the Kent State Athletic Department and the coaches of each of the university's varsity athletic teams."
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://xmlns.com/foaf/0.1/name","Memorial Athletic and Convocation Center"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://xmlns.com/foaf/0.1/nick","MAC Center, MACC"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.14799880981445
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.34400177001953
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KSUMACC.jpg"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MACC6.jpg"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MACC_interior_1.jpg"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAC_Center_panorama_2015.jpg"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_State_Golden_Flashes_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_gymnastics_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_wrestling_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Ohio"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_Ohio"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageID",3410294
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1109638290
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Wrestling_Team_Championship"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryotherapy"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Arena"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MACC_interior_1.jpg"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Paul,_and_Mary"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dix_Stadium"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Auditorium"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKU_Hilltoppers_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield_Coliseum"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaws_(band)"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Burns"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bush"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_gymnastics_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference_Gymnastics_Championships"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_women's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Gymnasium"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parquetry"
