"subject","predicate","object"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/2000/01/rdf-schema#label","Book publishers (people)"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishers_(people)"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_publishing_companies"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_owners_by_medium"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_publishing_people"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/2004/02/skos/core#prefLabel","Book publishers (people)"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://dbpedia.org/ontology/wikiPageID",3245242
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://dbpedia.org/ontology/wikiPageRevisionID",915631354
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_(personne)"
"http://dbpedia.org/resource/Category:Book_publishers_(people)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Book_publishers_(people)?oldid=915631354&ns=14"
