"subject","predicate","object"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 12-inch Mk VIII naval gun"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","12″ морское орудие Mark VIII"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The BL 12-inch Mark VIII naval gun was one of the first large British rifled breech-loading naval guns designed for the higher pressures generated by the new cordite propellant of the 1890s, and Britain's first large wire-wound gun. It represented a major advance compared to previous British guns."
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","12-дюймовая морская пушка Mk VIII — английское корабельное орудие калибра 12 дюймов (304,8 мм). Орудие было разработано в 1895 г. фирмой «Армстронг-Уитворт». Орудиями типа Mark VIII вооружались броненосцы типов «Маджестик» и «Канопус»."
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/name","Ordnance BL 12-inch Mk VIII gun"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/name","Ordnance BL 12-inch Mk VIII gun"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hannibal_Y_turret_IWM_Q_039023.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V88_D071_Cannon_of_british_warship_hms_canopus_1916.png"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Caesar_(1896)_12-inch_gun.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Canopus_bombarding_Turkish_forts_March_1915.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ocean_(Canopus-class_battleship)_forward_guns.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Illustrious_(1896)_12-inch_gun.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Illustrious_(1896)_firing_guns.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageID",19388365
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1106417212
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_V._Hogg"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
