"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://www.w3.org/2000/01/rdf-schema#label","Scott Duncan (referee)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://www.w3.org/2000/01/rdf-schema#comment","Scott Duncan is an English association football referee who officiates in the Football League. He first refereed in the Football Conference in 2008, and became an assistant referee in the Football League two years later. Duncan began refereeing in the Football League in 2012 when he was promoted to the National List."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/name","Scott Duncan"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Duncan_12-04-2014_1.jpg"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/birthPlace","Newcastle upon Tyne, England"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_referees"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_referees"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_referees"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageID",47947623
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageRevisionID",1019836328
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)_referees"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Premier"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
