"subject","predicate","object"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","跑 (板球)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Run (krykiet)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","런 (크리켓)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Run (Cricket)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Course (cricket)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Cursa (criquet)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Run (cricket)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Carrera (críquet)"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","La course (en anglais, run) est l'unité de comptage des points au cricket. Elle sert à mesurer à la fois le score d'une équipe au cours d'un match ou d'une manche et les performances individuelles des batteurs."
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","In cricket, a run is the unit of scoring. The team with the most runs wins in many versions of the game, and always draws at worst (see result), except for some results decided by the DLS method, which is used in rain-shortened limited-overs games when the two teams have had a different number of opportunities to score runs. A batter may also score 4 or 6 runs (without having to run) by striking the ball to the boundary."
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","板球（cricket）运动中，跑（run）是的基本单位。跑通常是由获得，一方所有上场击球手所获得分之和（以及附加分）则为该方的总分。击球手取得50跑（称为“半百”，half century）或100跑（“一百”，century或ton），以及更高的50跑倍数这样的得分，可认为是值得庆祝的成就。同样，两位击球手搭档共同取得50跑倍数，或队伍总分达到50跑倍数的时候，也可以做一番庆祝。"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Una carrera en críquet es un punto, y se anote en 3 maneras: por correr entre las zonas seguras, por batear la pelota al borde del campo o a la tierra o objetos que están afuera de él, o por los errores, acciones ilegales, o juegos sucios cometidos por la defensa.​"
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Run (pl. bieg) - podstawowa jednostka punktowania w krykiecie. Zasadniczo runy zdobywane są przez batsmanów. Ich łączna liczba, po dodaniu ewentualnych runów karnych (extras) przyznanych za naruszenia regulaminu przez przeciwników, składa się na ogólny wynik danej drużyny."
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Die Punkte einer Mannschaft im Cricket werden in Runs angegeben. Runs können, von seltenen Ausnahmen abgesehen, immer nur von der im laufenden Innings schlagenden Mannschaft erzielt werden. Von dieser, der sogenannten batting side, sind immer zwei Batter gleichzeitig auf dem Spielfeld. Sie besetzen jeweils ein Ende der Pitch. Derjenige der beiden Batter, der gerade am Schlag ist, wird Striker genannt, der andere Batter ist der Non-Striker. In Spielen mit zwei Innings pro Mannschaft werden die Runs aus beiden Spieldurchgängen addiert."
"http://dbpedia.org/resource/Run_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","런(run)은 크리켓에서 사용되는 점수의 기본 단위이다. 런은 배트맨에 의해 획득되며, 배트맨이 획득한 런은 팀의 총 점수에 합산된다. 50런(‘하프 ’), 100런(‘1 센츄리’ 혹은 ‘1 톤’) 또는 그 이상의 50배수 런은 특히 더 의미있는 기록으로 간주된다. 더불어 팀의 총 점수가 50배수 런을 넘는 것 또한 의미있는 점수로 간주되어 해당 점수가 넘을 경우 팀의 선수들은 이를 자축하는 세레머니를 펼친다. 런의 득점과 관련한 규정은 크리켓 규정 제18항에 대부분 포함되어 있다."
"http://dbpedia.org/resource/Run_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Women's_Cricket_World_Cup_IMG_2726_(36101049026).jpg"
"http://dbpedia.org/resource/Run_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017–18_WBBL_ST_v_PS_18-01-07_Kaur_(01).jpg"
"http://dbpedia.org/resource/Run_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batting_(cricket)"
"http://dbpedia.org/resource/Run_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_terminology"
"http://dbpedia.org/resource/Run_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket"
"http://dbpedia.org/resource/Run_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scoring_(cricket)"
"http://dbpedia.org/resource/Run_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_laws_and_regulations"
"http://dbpedia.org/resource/Run_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Run_(cricket)","http://dbpedia.org/ontology/wikiPageID",896043
"http://dbpedia.org/resource/Run_(cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",1120928244
"http://dbpedia.org/resource/Run_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Run_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckworth–Lewis–Stern_method"
