"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSecretariesOfVeteransAffairs"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColonels"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPlymouthCounty,Iowa"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoLawyers"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToTheHolySee"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Jim_Nicholson_(Secretary_of_Veterans_Affairs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
