"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Scottish descent"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_British_descent"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Scottish_descent"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_American"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Scottish descent"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://dbpedia.org/ontology/wikiPageID",26502512
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1005549092
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Scottish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Scottish_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Category:American_people_of_Scottish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Scottish_descent?oldid=1005549092&ns=14"
