"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Barnes songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_blues_rock_songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_hard_rock_songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_soul_songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_soul_songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_hard_rock_songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Jimmy Barnes songs"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://dbpedia.org/ontology/wikiPageID",44971721
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://dbpedia.org/ontology/wikiPageRevisionID",925870408
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Jimmy_Barnes_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jimmy_Barnes_songs?oldid=925870408&ns=14"
