"subject","predicate","object"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2000/01/rdf-schema#label","Slumber Party"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2000/01/rdf-schema#label","Slumber Party"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2000/01/rdf-schema#label","Slumber Party"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageID",8552716
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1116143577
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumber_party"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Pike_(author)"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demidevil"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumber_Party_(song)"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugrats"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debut_novel"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_Me_Up_Scotty_(mixtape)"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buzz_on_Maggie"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumber_Party_(Bob's_Burgers)"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Slumber_Party_(Bob's_Burgers)"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Slumber_party"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Slumber_Party_(song)"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slumber_Party"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4373461"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277mr5"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/43v9u"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slumber_Party"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Slumber_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Slumber_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slumber_Party?oldid=1116143577&ns=0"
"http://dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageLength",970
"http://dbpedia.org/resource/Slumber_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slumber_Party"
