"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Cemeteries in Alaska"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Alaska"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Alaska"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Alaska"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_type"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Cemeteries in Alaska"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageID",4835708
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",796421479
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Cemeteries_in_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cemeteries_in_Alaska?oldid=796421479&ns=14"
