"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Defunct indoor ice hockey venues in the United States"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct indoor ice hockey venues in the United States"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",24881361
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1113001441
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States?oldid=1113001441&ns=14"
