"subject","predicate","object"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyRegimentsInWorldWarII"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","142nd Infantry Regiment (United States)"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 142nd Infantry Regiment is an infantry regiment in the U.S. Army National Guard. 2nd Battalion, 142nd Infantry carries the regiment's legacy as a unit of the 56th Infantry Brigade Combat Team, 36th Infantry Division. Eleven of its members have been decorated with the United States highest award for bravery, the Medal of Honor. Members of the 142nd arriving as reinforcements tipped the Battle for Castle Itter in favor of a combined U.S. Army/Wehrmacht defense against a Waffen SS attack, the only time German and American forces fought side-by-side in World War II."
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","142nd Infantry Regiment"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/142_Inf_Rgt_DUI.png"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/142nd_Infantry_Regiment_Coat_of_Arms.svg"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",35231167
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1102466096
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_M._Sampler"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bowie"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/141st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia_(U.S._Army)"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Leo_Turner"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelwihr"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisne_River"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_National_Guard"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._W._Bloor"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_code_talkers"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:142_Inf_Rgt_DUI.png"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_L._Bjorklund"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Crawford"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Pious_Bell"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hippolyte,_Haut-Rhin"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mertzwiller"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberhoffen-sur-Moder"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marion_Logan"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse–Argonne_offensive"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._McLennan"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_talker"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magliano_in_Toscana"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_H._Middleton"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altavilla_Silentina"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Oklahoma_Infantry_Regiment"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_L._Wise"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_R._Weicht"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Dahlgren"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Castle_Itter"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Patrick_Henry"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne-à-Arnes"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Army_National_Guard"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Deleau_Jr."
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvestre_S._Herrera"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=8278%7C"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lh.html"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208105426/http:/www.history.army.mil/html/forcestruc/lh.html"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/142nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549696"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jy_2"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dn7v"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIOH"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Center_of_Military_History"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/142nd_Infantry_Regiment_Coat_of_Arms.svg?width=300"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/allegiance","Texas"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Texas_Army_National_Guard"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/date",2008-12-08
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","""I'll Face You"""
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",143
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Troy_H._Middleton"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/A._W._Bloor"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",141
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",142
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20081208105426/http:/www.history.army.mil/html/forcestruc/lh.html"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 142nd Infantry Regiment is an infantry regiment in the U.S. Army National Guard. 2nd Battalion, 142nd Infantry carries the regiment's legacy as a unit of the 56th Infantry Brigade Combat Team, 36th Infantry Division. Eleven of its members have been decorated with the United States highest award for bravery, the Medal of Honor. Members of the 142nd arriving as reinforcements tipped the Battle for Castle Itter in favor of a combined U.S. Army/Wehrmacht defense against a Waffen SS attack, the only time German and American forces fought side-by-side in World War II."
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/142nd_Infantry_Regiment_(United_States)?oldid=1102466096&ns=0"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",6977
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1917-01-01
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","""I'll Face You"""
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Texas_Army_National_Guard"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Troy_H._Middleton"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/A._W._Bloor"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/142nd_Infantry_Regiment_(United_States)"
