"subject","predicate","object"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Serra"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Serra"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Serra (São Luís do Maranhão, 20 de julho de 1838 — Rio de Janeiro, 29 de outubro de 1888) foi um jornalista, professor, político e teatrólogo brasileiro."
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Serra (born Joaquim Maria Serra Sobrinho) was a Brazilian journalist, professor, politician and playwright. He was born in São Luís, Maranhão on July 20, 1838, and died in Rio de Janeiro on October 29, 1888. He was the patron of Chair 21 at the Brazilian Academy of Letters, by choice of José do Patrocínio. A few days after his burial, Machado de Assis praised him: “When the day of the abolitionist victory came, all of his brave battle companions gloriously mentioned the name of Joaquim Serra among the disciples of the first hour, among the most strenuous, strong and devoted.”"
"http://dbpedia.org/resource/Joaquim_Serra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquim_Serra_(1946).jpg"
"http://dbpedia.org/resource/Joaquim_Serra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_writers"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageID",66313108
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",1036005080
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Academy_of_Letters"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liceu_Maranhense"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicador_Maranhense"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_do_Patrocínio"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Rebouças"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joaquim_Serra_(1946).jpg"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionist"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Luís,_Maranhão"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machado_de_Assis"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_writers"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilians"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semanário_Maranhense"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Cv3"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74661458"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joaquim_Serra"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11935893X"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10307409"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquim_Serra_(1946).jpg?width=300"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/abstract","Joaquim Serra (São Luís do Maranhão, 20 de julho de 1838 — Rio de Janeiro, 29 de outubro de 1888) foi um jornalista, professor, político e teatrólogo brasileiro."
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/abstract","Joaquim Serra (born Joaquim Maria Serra Sobrinho) was a Brazilian journalist, professor, politician and playwright. He was born in São Luís, Maranhão on July 20, 1838, and died in Rio de Janeiro on October 29, 1888. He was the patron of Chair 21 at the Brazilian Academy of Letters, by choice of José do Patrocínio. His father, Leonel Joaquim Serra, was active in politics and journalism, writing O Cometa (1835) and Crônica dos Cronistas (1838), in São Luís. Joaquim studied humanities in his native province. Between 1854 and 1858, he was in Rio de Janeiro for admission to the old Military School, a career he abandoned, returning to São Luís. Without further seeking a college degree, he embarked on a career in journalism and poetry. His first writings (1858–60) were published in , directed by Sotero dos Reis. In 1862, with some friends, he founded the newspaper Coalizão, which supported the Liberal Party in politics. In 1867, he founded . He was professor of Grammar and Literature at the , provincial deputy (1864–67), and secretary of the Government of Paraíba (1864–67). In 1868, he took up residence in Rio de Janeiro. He was part of the newsrooms of Reforma, Gazeta de Notícias, Folha Nova and O País, and he served as director of the Official Gazette (1878–82). He was deputy general (1878–81) for Maranhão, and a tenacious combatant in the abolitionist campaign against slavery. He was among the most vocal of Brazilian abolitionists, according to André Rebouças. He also wrote for the theater, as an author and translator. His pieces, however, apparently never were printed. He adopted several pseudonyms: Amigo Ausente, Ignotus, Max Sedlitz, Pietro de Castellamare, Tragaldabas. A few days after his burial, Machado de Assis praised him: “When the day of the abolitionist victory came, all of his brave battle companions gloriously mentioned the name of Joaquim Serra among the disciples of the first hour, among the most strenuous, strong and devoted.”"
"http://dbpedia.org/resource/Joaquim_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joaquim_Serra?oldid=1036005080&ns=0"
"http://dbpedia.org/resource/Joaquim_Serra","http://dbpedia.org/ontology/wikiPageLength",2352
"http://dbpedia.org/resource/Joaquim_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joaquim_Serra"
