"subject","predicate","object"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmoredCavalryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfThePhilippine–AmericanWar"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmyInTheVietnamWar"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1901"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","美国陆军第11装甲骑兵团"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","11th Armored Cavalry Regiment"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","11-й бронетанковий кавалерійський полк"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","11th Armored Cavalry Regiment"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","美国陆军第11装甲骑兵团（英語：11th Armored Cavalry Regiment）是美国陆军的一个编制单位，总部位于加利福尼亚州欧文堡国家训练中心。虽然名为“装甲骑兵团”，该团现在已经重新被组织为一个多兵种的重型旅级战斗队（Brigade combat team），是美国陆军一个公开的假想敌作战单位。"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Das 11th Armored Cavalry Regiment (deutsch 11. Gepanzertes Kavallerieregiment) (Blackhorse Regiment) ist eine Einheit der US Army, die in in Kalifornien stationiert ist. Trotz seiner Bezeichnung als „Gepanzertes Kavallerieregiment“ ist es als schwere Brigade reorganisiert worden. Das Regiment diente im Philippinisch-Amerikanischen Krieg, im Zweiten Weltkrieg, im Vietnamkrieg, im Kalten Krieg sowie während der Operation Desert Storm und der Operation Iraqi Freedom (Irakkrieg). Während des Kalten Krieges war es rund zwei Jahrzehnte lang in der Bundesrepublik Deutschland entlang der innerdeutschen Grenze stationiert. Seither dient es hauptsächlich als Opposing Force (OPFOR) bei der Feinddarstellung für die Einsatzkräfte von US Army und US Navy sowie ausländische Streitkräfte bei Übungen im N"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","11-й бронетанковий кавалерійський полк («Полк Чорного Коня») — підрозділ армії Сполучених Штатів, який знаходиться в гарнізоні у Форт-Ірвін, Каліфорнія. Хоча його називають бронекавалерійським полком, він реорганізований як багатокомпонентна важка бригадна бойова група. Полк брав участь у філіппіно-американській війні, Другій світовій війні, війні В'єтнамі, холодній війні, операції «Буря в пустелі» (як розвідники) та операції «Свобода Іраку» (війна в Іраку)."
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Armored Cavalry Regiment (""Blackhorse Regiment"") is a unit of the United States Army garrisoned at the Fort Irwin National Training Center in California. Although termed an armored cavalry regiment, it is being re-organized as a multi-component heavy brigade combat team. The regiment has served in the Philippine–American War, the Pancho Villa Expedition, World War II, the Vietnam War, Gulf War and Iraq War. The 11th ACR serves as the opposing force (OPFOR) for the Army and Marine task forces, and foreign military forces that train at Fort Irwin."
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/name","11th Armored Cavalry Regiment"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/nick","""Blackhorse Regiment"" (special designation)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnampropaganda.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11ACRCambodia1970.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Task_Force_Palehorse.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_050305-F-8584G-050.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_army_bundesgrenzschutz.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11ACR_memorial.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_050326-N-6501M-022_U.S._Army_Soldiers_assigned_to_the_2nd-11th_Armored_Cavalry_Regiment_(ACR)_cautiously_advance_into_a_bunker_area_as_they_conduct_a_raid_on_the_Hateen_Weapons_Complex_in_Babil,_Iraq.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_M113_ACAV_Vietnam.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_53603_Veterans_stand_behind_president.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackhorse_trooper.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_53343_E_Troop_leads_the_way_as_IA.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hersfeld_kaserne_haupt.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hersfeld_kaserne_gedenkstein.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Armored_Cavalry_Regiment_CSIB.svg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC02751_Gedenkstein.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_at_Fort_Irwin.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_ACR_Vietnam.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_US_Armored_Cavalry_Rgt.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th-Armored-Cavalry-Regiment-patch.svg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11CRDUI.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engineers_Clear_Mines_Cambodia.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M88A1_during_Operation_Iraqi_Freedom.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M114.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1A1_Abram_Gunnery.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Top_gun.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Philippine–American_War"
