"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://www.w3.org/2000/01/rdf-schema#label","Yugoslav footballers"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Yugoslavia"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslav footballers"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://dbpedia.org/ontology/wikiPageID",21596189
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951396964
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Yugoslav_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yugoslav_footballers?oldid=951396964&ns=14"
