"subject","predicate","object"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Sport"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bolos sobre hierba"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","草地滾球"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Boling lapangan"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Игра в боулз"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Lawn bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","لعبة البولينج"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","론볼"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Herbejglobludo"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Боулз"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","ローンボウルズ"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#label","Boulingrin (jeu)"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Le boulingrin (de l'anglais bowling green, appelé aujourd'hui lawn bowling), par allusion au terrain gazonné sur lequel ce jeu se pratique) est un jeu de boules originaire d’Angleterre. Couramment pratiqué dans l’ensemble du Commonwealth (en particulier dans les îles Britanniques, en Australie et en Nouvelle-Zélande), il est pratiquement inconnu dans les autres pays."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","ローンボウルズ（英語: lawn bowls）は、ボウルと呼ばれる偏心球を、ジャックと呼ばれる目標球のどれだけそばに近づけられるかを競う球技である。 イギリス発祥のスポーツで、ボウリングの前身でもあり、オーストラリアやカナダ、ニュージーランドといったコモンウェルス諸国で人気がある。ボウルズ（bowls）、ローンボウルス、ローンボウリング（lawn bowling）とも呼ばれる。また、フランスのスポールブール、ペタンクやイタリアのボッチャといった、類似のブールスポーツの英語での訳語としてボウルズの語を用いる場合がある。 コモンウェルスゲームズの競技種目であるほか、世界大会も開催されている。適度な運動量で楽しめるため、レクリエーションスポーツとして、高齢者や障害者にも親しまれている。"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","草地滾球（英語：Bowls或Lawn Bowls），一種滾球運動，在草地上進行，起源於英國，目前也在澳洲、加拿大、新西蘭、香港等大英國協地區流行。"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Bowls ist ein britischer Kugelsport. Das Wort bowls ist der englische Ausdruck für „Kugeln“ (vgl. italienisch Boccia, französisch Boule).Wie bei allen Kugelspielen üblich, besteht das Ziel des Bowls darin, die eigenen Kugeln oder bowls so nah wie möglich an eine kleinere, runde Zielkugel (im Bowls Jack oder Kitty genannt) heran zu legen. Bowls wird auch als Präzisionssport bezeichnet."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Bowls eller lawn bowls är en brittisk precisionssport som påminner om boccia och boule och som liksom dessa har sina rötter i urgamla sten- och kägelspel. Bowls spelas på gräsmatta eller på konstgjort underlag med liknande egenskaper, såsom konstgräs. Spelet spelas med asymmetriska klot med en diameter på knappt femton centimeter, vilka på grund av sin ojämna viktfördelning inte rullar rakt. Hur mycket klotet viker av kan varieras genom val av klot. Ursprungligen var kloten tillverkade i trä, men numera vanligen i syntetiska material. Kloten skall rullas på banan och placeras så nära ett litet målklot, kallat ""jack"", som möjligt. Bowls var en tävlingsgren på de paralympiska sommarspelen mellan 1984 och 1996."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Bowls je sport, který spočívá v koulení speciální koulí s cílem přiblížit vlastní figury bowls k jacku, malé bílé kuličce. Populární je zejména na britských ostrovech, případně v dalších zemích britského společenství. V poslední době ale získává pozornost i na evropském kontinentu. Tradiční britský sport se podobá olympijskému sportu curlingu, který se ovšem hraje na ledě, a pétanque, kde se zase spíš hází, než koulí."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Игра в боулз (англ. bowls) — «игра в шары» или «шары»: традиционная английская спортивная игра, очень популярная в странах Британского содружества, главная цель в которой — подкатить асимметричные шары как можно ближе к небольшому белому шару, который называется «джек» (jack) или «китти» (kitty). В боулз обычно участвуют две команды по одному (одиночки), по два (пары), по три (тройки) или четыре (квартет) человека. Одиночки и пары обычно играют с четырьмя (реже двумя) шарами, тройки — обычно с тремя, а четвёрки всегда играют с двумя шарами."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","론볼(영어: lawn bowls)은 공을 굴려 잭(jack)이라는 공까지 얼마나 근처에 접근 할 수 있을까를 겨루는 구기 스포츠이다. 영국 등 유럽에서는 생활 스포츠로, 대한민국에서는 장애인의 재활 스포츠 및 프로 스포츠로 활용되고 있다."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Bowls is een precisiesport waarbij het de bedoeling is dat de spelers afgeplatte ballen, bowls, zo dicht mogelijk naar een kleinere doelbal laten rollen. Deze traditionele sport uit Engeland wordt sinds enkele decennia ook in Nederland beoefend."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Bowls também chamado lawn bowls é um esporte de precisão no qual o objetivo é colocar uma bola assimétrica (chamada bowl) mais próxima de uma bola branca (chamada jacky ou kitty ou sweetie). É praticada em várias superfícies (ao ar livre ou cobertas). Lawn bowls é parecido com bocha e petanca e é mais popular em países da Comunidade Britânica, como Austrália, Canadá, Nova Zelândia e Reino Unido."
