"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToAfghanistan"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGoldsboro,NorthCarolina"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/2000/01/rdf-schema#label","Karl Eikenberry"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/2000/01/rdf-schema#label","Karl Eikenberry"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/2000/01/rdf-schema#label","艾江山"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/2000/01/rdf-schema#comment","Karl Winfrid Eikenberry (born November 10, 1951) is a retired United States Army lieutenant general who served as the U.S. Ambassador to Afghanistan from April 2009 to July 2011. From 2011 to 2019, he was the Director of the U.S. Asia Security Initiative at the Walter H. Shorenstein Asia-Pacific Research Center and a Stanford University professor of the practice; a member of the Core Faculty at the Center for International Security and Cooperation; and an affiliated faculty member at the Freeman Spogli Institute for International Studies, Center on Democracy, Development and the Rule of Law, and The Europe Center."
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/2000/01/rdf-schema#comment","艾江山（英語：Karl Winfred Eikenberry，1951年－），美國前外交官及陸軍退役中將，歷任美國駐阿富汗大使、北約駐阿富汗聯軍司令、美國駐華大使館武官等職。艾江山的妻子是臺灣出生，祖籍東北的侯景苑。"
"http://dbpedia.org/resource/Karl_Eikenberry","http://www.w3.org/2000/01/rdf-schema#comment","Karl Winfrid Eikenberry (* 1951) ist ein US-amerikanischer pensionierter Generalleutnant der United States Army und Diplomat. Er wurde von US-Präsident Barack Obama als Botschafter der Vereinigten Staaten in Afghanistan vorgeschlagen und am 29. April 2009 vereidigt. Die Ernennung eines ehemaligen Generals für den sensiblen Posten als Botschafter wurde von der New York Times als äußerst ungewöhnlich betrachtet. Er war zweimal als Soldat in Afghanistan eingesetzt gewesen. Im April 2011 gab die amerikanische Regierung bekannt, ihn durch Ryan Crocker als Botschafter in Kabul abzulösen."
"http://dbpedia.org/resource/Karl_Eikenberry","http://xmlns.com/foaf/0.1/name","Karl Eikenberry"
"http://dbpedia.org/resource/Karl_Eikenberry","http://dbpedia.org/property/name","Karl Eikenberry"
"http://dbpedia.org/resource/Karl_Eikenberry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_Eikenberry_with_Afghan_Tribal_Elders.jpg"
"http://dbpedia.org/resource/Karl_Eikenberry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://dbpedia.org/resource/Karl_Eikenberry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_030501-D-2987S-005.jpg"
"http://dbpedia.org/resource/Karl_Eikenberry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/110313-S-PA947-276_(5537342835).jpg"
