"subject","predicate","object"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://www.w3.org/2000/01/rdf-schema#label","Luxury vehicles"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_by_brand"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Luxury_brands"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Car_classifications"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://www.w3.org/2004/02/skos/core#prefLabel","Luxury vehicles"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://dbpedia.org/ontology/wikiPageID",1028860
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://dbpedia.org/ontology/wikiPageRevisionID",1081786979
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Luxury_vehicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Luxury_vehicles?oldid=1081786979&ns=14"
