"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","List of United States representatives from Tennessee"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Liste des représentants des États-Unis pour le Tennessee"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le recensement de 1980, le Tennessee élit huit membres de la Chambre des représentants des États-Unis."
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of members of the United States House of Representatives from the state of Tennessee. For chronological tables of members of both houses of the United States Congress from the state (through the present day), see United States congressional delegations from Tennessee."
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Johnson_TN1st.jpg"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_representatives_by_state"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_Tennessee"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Tennessee_politicians"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageID",4644449
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1119679626
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Barrow"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_House_of_Representatives_elections_in_Tennessee"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Dickinson"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Chandler"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_P._Padgett"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Salmon"
"http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_N._Cox"
