"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Paul Smith (comics)"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Paul Smith (dessinateur)"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Paul Smith (stripauteur)"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#label","باول سميث (رسام بالرصاص)"
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Smith (born September 4, 1953) is an American comic book artist, known for his work on The Uncanny X-Men, X-Factor, American Flagg!, Nexus, GrimJack and his creator-owned book, Leave It to Chance. During his 1983 run on The Uncanny X-Men, Smith's work on issue 173 of that series would prove influential in two ways: It featured the debut of the punk look for the X-Men leader Storm, and Smith's cover of that issue would influence both a latter comic book cover and a best-selling poster and retailer standee by artist Arthur Adams."
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Smith (Kansas City (Missouri), 4 september 1953) is een Amerikaanse stripauteur."
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Martin Smith (né le 4 septembre 1953 à Kansas City) dans l'état du Missouri est un dessinateur de bande dessinée américain."
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","باول سميث (بالإنجليزية: Paul Smith)‏ هو ‏ أمريكي، ولد في 4 سبتمبر 1953 في كانساس سيتي في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_Smith_(comics)","http://xmlns.com/foaf/0.1/name","Paul Smith"
