"subject","predicate","object"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/2000/01/rdf-schema#label","Caelan Doris"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/2000/01/rdf-schema#label","Caelan Doris"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/2000/01/rdf-schema#label","カエラン・ドリス"
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/2000/01/rdf-schema#comment","Caelan Doris, né le 2 avril 1998 à Ballina dans le comté de Mayo en Irlande, est un joueur international irlandais de rugby à XV, jouant dans le club du Leinster. Il occupe la position de troisième ligne centre."
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/2000/01/rdf-schema#comment","Caelan Doris (born 2 April 1998) is an Irish rugby union player for URC and European Rugby Champions Cup side Leinster. He plays as a number 8 or flanker."
"http://dbpedia.org/resource/Caelan_Doris","http://www.w3.org/2000/01/rdf-schema#comment","カエラン・ドリス（Caelan Doris、1998年4月2日 - ）は、ユナイテッド・ラグビー・チャンピオンシップレンスターに所属するラグビーユニオン選手。"
"http://dbpedia.org/resource/Caelan_Doris","http://xmlns.com/foaf/0.1/name","Caelan Doris"
"http://dbpedia.org/resource/Caelan_Doris","http://dbpedia.org/property/name","Caelan Doris"
"http://dbpedia.org/resource/Caelan_Doris","http://dbpedia.org/property/birthPlace","Lacken, Ballina, County Mayo, Ireland"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_births"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Blackrock_College"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leinster_Rugby_players"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_international_rugby_union_players"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Caelan_Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Mayo"
"http://dbpedia.org/resource/Caelan_Doris","http://dbpedia.org/ontology/wikiPageID",58837163
"http://dbpedia.org/resource/Caelan_Doris","http://dbpedia.org/ontology/wikiPageRevisionID",1122835137
"http://dbpedia.org/resource/Caelan_Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_end-of-year_rugby_union_internationals"
