"subject","predicate","object"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","158th Aviation Regiment (United States)"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 158th Aviation Regiment is an aviation regiment of the United States Army. It traces its heritage to the 158th Aviation Battalion. Company A, 158th Aviation Battalion, was activated in the Regular Army on 25 July 1968 at Fort Carson, Colorado; and Company C on the same date at Fort Riley, KS. Both became an element of the 101st Airborne Division. Company A was inactivated on 19 April 1979 at Fort Campbell, Kentucky; Company C on 16 October 1986 at Fort Campbell. Both Companies A and C were redesignated as Battalion HHCs on 16 September 1987, for the 1st and 3rd Battalions, respectively."
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","158th Aviation Regiment"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/158_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/158AvnRgtCOA.jpg"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinooks,_'Working_Horse'_of_Aviation_DVIDS51794.jpg"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conroe,_Texas"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",8759021
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1087798779
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Air_Bridge"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenview,_Cook_County,_Illinois"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinooks,_'Working_Horse'_of_Aviation_DVIDS51794.jpg"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Theater_Aviation_Command"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Aviation_Brigade"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:158_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conroe,_Texas"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell,_Kentucky"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giebelstadt"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Aviation_Battalion"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conroe,_Texas"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Army_National_Guard"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/av/158av002bn.htm"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/av/158av003bn.htm"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/av/158avco-d.htm"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/av/158avrgt007bn.htm"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military.com/HomePage/UnitPageHistory/1,13506,105068%7C967413,00.html"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104120814/http:/www.12cab.army.mil/Home%20page/History%20and%20Heraldry/History.html"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.suddenlink.net/jcems/295history.htm"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550779"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DS5u"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hr6t"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/158AvnRgtCOA.jpg?width=300"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",1987
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",100
