"subject","predicate","object"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndianReservationsInArizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndianReservations"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reservation108587174"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2000/01/rdf-schema#label","Gila River Indian Community"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2000/01/rdf-schema#label","Comunitat índia Gila River"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2000/01/rdf-schema#label","Хила-Ривер"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2000/01/rdf-schema#comment","Хила-Ривер (англ. Gila River Indian Reservation) — индейская резервация, расположенная на Юго-Западе США в центральной части штата Аризона."
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2000/01/rdf-schema#comment","The Gila River Indian Community (GRIC) (O'odham language: Keli Akimel Oʼotham, meaning ""Gila River People"", Maricopa language: Pee-Posh) is an Indian reservation in the U.S. state of Arizona, lying adjacent to the south side of the city of Phoenix, within the Phoenix Metropolitan Area in Pinal and Maricopa counties. Gila River Indian Reservation was established in 1859, and the Gila River Indian Community formally established by Congress in 1939. The community is home for members of both the Akimel O’odham (Pima) and the Pee-Posh (Maricopa) tribes."
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2000/01/rdf-schema#comment","La comunitat índia Gila River és una reserva índia i tribu reconeguda federalment a l'estat d'Arizona, adjacent al costat sud de la ciutat de Phoenix, a l' als comtats de i . Va ser establerts el 1859 i reconeguda formalment pel Congrés el 1939. La comunitat és la llar de membres de les tribus adjacents Akimel O'odham (Pima) i Pee-Posh (Maricopa)."
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://xmlns.com/foaf/0.1/name","Gila River Indian Community"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://xmlns.com/foaf/0.1/homepage","https://www.gilariver.org/"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/name","Gila River Indian Community"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.15444564819336
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9266662597656
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Roe_Lewis_-_2019_01.jpg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinal_County_Arizona_Incorporated_and_Unincorporated_areas_GRIC_highlighted.svg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Gila_River_Indian_Community.svg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacaton.jpg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federally_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gila_River"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gila_River_Indian_Community"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1859"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pima_(Native_American)"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Pinal_County,_Arizona"
