"subject","predicate","object"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/2000/01/rdf-schema#label","Special Troops Battalion, 10th Mountain Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 10th Mountain Division Headquarters and Headquarters Battalion is an updated version of the special troops battalion of the United States Army headquartered at Fort Drum, New York. It is the organization for the command elements of the 10th Mountain Division. The battalion contains the division's senior command structure, including its headquarters company, as well as communications, intelligence, operational and support elements as well as the Division Band which provide services to any units assigned to the headquarters at a time."
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/name","Headquarters and Headquarters Battalion, 10th Mountain Division (Light Infantry)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/nick","Gauntlet"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_Security_patrol.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Mountain_Division-advancing_in_April_1945.jpeg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Mountain_Division_DUI.png"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_troops_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageID",23599153
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1094215547
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum,_New_York"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade_Combat_Team"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hale"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobarid"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Expeditionary_Force_(FEB)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_Day"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Garda"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_River"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargnano"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carson,_Colorado"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skis"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_company"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Phantom_Phoenix"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsigna"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_troops_battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Company"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
