"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianForces"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Canadian Siberian Expeditionary Force"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Канадский Сибирский экспедиционный корпус"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Канадські сибірські експедиційні сили"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Corps expéditionnaire sibérien"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","Канадский Сибирский экспедиционный корпус (англ. Canadian Siberian Expeditionary Force, фр. Corps expéditionnaire sibérien, C.S.E.F.) — канадская группировка вооружённых сил, участвовавшая в интервенции союзников в Сибири и на Дальнем Востоке России в 1919—1920 годах."
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","Канадські сибірські експедиційні сили (C.S.E.F.) були військовою одиницею канадських збройних сил спрямованою до Владивостоку, Росія опісля тамтешнього революційного-перевороту, щоб зміцнити присутність союзників. Складався з 4192 солдатів і сформований у серпні 1918 року, повернувся до Канади в період з квітня по червень 1919 року. Командував підрозділом генерал-майор (James H. Elmsley)."
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Siberian Expeditionary Force (French: Corps expéditionnaire sibérien) (also referred to as the Canadian Expeditionary Force (Siberia) or simply the C.S.E.F.) was a Canadian military force sent to Vladivostok, Russia, during the Russian Revolution to bolster the allied presence, oppose the Bolshevik Revolution and attempt to keep Russia in the fight against Germany. Composed of 4,192 soldiers and authorized in August 1918, the force returned to Canada between April and June 1919. The force was commanded by Major General James H. Elmsley. During this time, the C.S.E.F. saw little fighting, with fewer than 100 troops proceeding ""up country"" to Omsk, to serve as administrative staff for 1,500 British troops aiding the anti-Bolshevik White Russian government of Admiral Alexander Ko"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","Le Corps expéditionnaire sibérien, en anglais Canadian Siberian Expeditionary Force ou C.S.E.F., est une unité du Corps expéditionnaire canadien envoyée en 1918 à Vladivostok, à l'est de l'Empire russe, pour soutenir l'intervention alliée pendant la guerre civile russe. L'unité comptait 4 192 hommes sous le commandement du Major général . Un peu moins de 100 militaires sont envoyés à Omsk pour fournir un soutien administratif à une unité de 1 500 britanniques qui combattent aux côtés de l'armée blanche de l'amiral Alexandre Koltchak. La plupart des canadiens restent en poste à Vladivostok pour l'entraînement militaire et des missions de maintien de l'ordre dans cette ville portuaire où la situation est instable."
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/name","Canadian Siberian Expeditionary Force"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/homepage","http://laughton.ca"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/name","Canadian Siberian Expeditionary Force"
