"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Old Dominion Monarchs basketball team"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Old Dominion Monarchs basketball team represented Old Dominion University in National Collegiate Athletic Association (NCAA) Division I men's basketball during the 2008–09 season. Playing in the Colonial Athletic Association (CAA) and led by eighth-year head coach Blaine Taylor, the Monarchs finished the season with a 25–10 overall record and won the 2009 CollegeInsider.com Postseason Tournament – the first year of the tournament's existence."
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dominion_Athletics_logo_wordmark.svg"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CollegeInsider.com_Postseason_Tournament_championship_seasons"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Dominion_Monarchs_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageID",61716897
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1122151739
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champlain_College_Saint-Lambert"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Taylor"
