"subject","predicate","object"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1966"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInMadison,Wisconsin"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInWisconsin"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/2000/01/rdf-schema#label","James Madison Memorial High School"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/ontology/wikiPageID",69340283
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1056715455
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vel_Phillips_Memorial_High_School"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vel_Phillips_Memorial_High_School"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8aTEL"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zscq"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Madison_Memorial_High_School"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Madison_Memorial_High_School?oldid=1056715455&ns=0"
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/James_Madison_Memorial_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Madison_Memorial_High_School"
