"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_philanthropists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_philanthropists","http://www.w3.org/2000/01/rdf-schema#label","American philanthropists"
"http://dbpedia.org/resource/Category:American_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philanthropists_by_nationality"
"http://dbpedia.org/resource/Category:American_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philanthropy_in_the_United_States"
"http://dbpedia.org/resource/Category:American_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_occupation"
"http://dbpedia.org/resource/Category:American_philanthropists","http://www.w3.org/2004/02/skos/core#prefLabel","American philanthropists"
"http://dbpedia.org/resource/Category:American_philanthropists","http://dbpedia.org/ontology/wikiPageID",3190342
"http://dbpedia.org/resource/Category:American_philanthropists","http://dbpedia.org/ontology/wikiPageRevisionID",1008353713
"http://dbpedia.org/resource/Category:American_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_philanthropists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_philanthropists?oldid=1008353713&ns=14"
