"subject","predicate","object"
"http://dbpedia.org/resource/Appleton,_WI","http://www.w3.org/2000/01/rdf-schema#label","Appleton, WI"
"http://dbpedia.org/resource/Appleton,_WI","http://dbpedia.org/ontology/wikiPageID",678222
"http://dbpedia.org/resource/Appleton,_WI","http://dbpedia.org/ontology/wikiPageRevisionID",1052018173
"http://dbpedia.org/resource/Appleton,_WI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Wisconsin"
"http://dbpedia.org/resource/Appleton,_WI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Appleton,_Wisconsin"
"http://dbpedia.org/resource/Appleton,_WI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Appleton,_WI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Appleton,_WI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Appleton,_WI?oldid=1052018173&ns=0"
"http://dbpedia.org/resource/Appleton,_WI","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Appleton,_WI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Appleton,_WI"
