"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInToronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianInteruniversitySportMen'sIceHockeyTeams"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Toronto Varsity Blues men's ice hockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Toronto Varsity Blues (lední hokej, muži)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Varsity Blues men's ice hockey team is an ice hockey team operated by the Varsity Blues athletics program of the University of Toronto. They are members of the Ontario University Athletics conference and compete in U Sports. The Varsity Blues senior team won the Allan Cup in 1921 and 1927, and won the gold medal for Canada at the 1928 Winter Olympics. The team is based at Varsity Arena on the University downtown campus in Toronto, Ontario."
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Varsity Blues je kanadský univerzitní klub ledního hokeje, který sídlí v Torontu v provincii Ontario. Založen byl v roce 1891 a patří tak k nejstarším aktivním klubům ledního hokeje v Torontu. Klub je desetinásobným vítězem , nejdůležitější univerzitní trofeje v Kanadě. V letech 1921 a 1927 se stal tým vítězem Allanova poháru. Druhý triumf v soutěži znamenal pro tým účast a reprezentaci Kanady na zimních olympijských hrách v roce 1928 ve Švýcarsku. Na olympiádě tým obsadil první místo, což znamenalo zisk zlaté medaile (pro Kanadu již třetí v řadě)."
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1928_Canada_Olympic_Hockey_Team.jpg"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Varsity_Blues_2014.jpg"
