"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://www.w3.org/2000/01/rdf-schema#label","List of Los Angeles municipal election returns"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of Los Angeles municipal election returns. In general, they are the semiofficial returns as provided to the public by the city clerk's office. The list does not include Board of Education races, municipal judgeships, boards of freeholders nor propositions, which can be found in the sources cited."
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1909_Los_Angeles_precinct_map.png"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles-related_lists"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Los_Angeles"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageID",32083649
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageRevisionID",1090076007
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_mayoral_election,_2013"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Burns"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clinton_Porter"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Poverty_in_California"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ingold_Jacobson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Healy"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_E._Hollingsworth"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_H._Washington_Jr."
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Allen_(Los_Angeles)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Wesson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Lewis_(Los_Angeles)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_J._Nelson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart_Sparks"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delamere_Francis_McCloskey"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Winchester_Breedlove"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_L._Farmer"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1909_Los_Angeles_precinct_map.png"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alarcon"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Wachs"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Cryer"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alatorre"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_E._Thom"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernani_Bernardi"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_McAleer"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Greuel"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Milke_Flores"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradley_(American_politician)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_W._Lindsay"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_F._Hughes"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O._Hoye"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.K.S._O'Melveny"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lorenzen"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_A._Allen"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wilson_(Los_Angeles)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_V._Tenney"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Poulson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.S._Conwell"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_City_Council"
