"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Kenneth L. Farmer Jr."
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Major General Kenneth Lloyd Farmer Jr. (born April 13, 1950) commanded Walter Reed Army Medical Center and from June 2004 to August 2006."
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://xmlns.com/foaf/0.1/name","Kenneth L. Farmer Jr."
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/property/name","Kenneth L. Farmer Jr."
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_L_Farmer.jpg"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Leeds,_Alabama"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leeds,_Alabama"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_University_alumni"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alabama_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageID",9908555
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1114678840
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_General_Staff_College"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_C._Kiley"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Weightman"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/Kenneth_L._Farmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Death_March"
