"subject","predicate","object"
"http://dbpedia.org/resource/Liquid_crystal_display","http://www.w3.org/2000/01/rdf-schema#label","Liquid crystal display"
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/ontology/wikiPageID",38944909
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/ontology/wikiPageRevisionID",778613915
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_hyphenation"
"http://dbpedia.org/resource/Liquid_crystal_display","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liquid_crystal_display?oldid=778613915&ns=0"
"http://dbpedia.org/resource/Liquid_crystal_display","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Liquid_crystal_display","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liquid_crystal_display"
