"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_prostitutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_prostitutes","http://www.w3.org/2000/01/rdf-schema#label","American prostitutes"
"http://dbpedia.org/resource/Category:American_prostitutes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sex_workers"
"http://dbpedia.org/resource/Category:American_prostitutes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prostitution_in_the_United_States"
"http://dbpedia.org/resource/Category:American_prostitutes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prostitutes_by_nationality"
"http://dbpedia.org/resource/Category:American_prostitutes","http://www.w3.org/2004/02/skos/core#prefLabel","American prostitutes"
"http://dbpedia.org/resource/Category:American_prostitutes","http://dbpedia.org/ontology/wikiPageID",28966434
"http://dbpedia.org/resource/Category:American_prostitutes","http://dbpedia.org/ontology/wikiPageRevisionID",880706372
"http://dbpedia.org/resource/Category:American_prostitutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOINDEX"
"http://dbpedia.org/resource/Category:American_prostitutes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:American_prostitutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_prostitutes?oldid=880706372&ns=14"
