"subject","predicate","object"
"http://dbpedia.org/resource/Salat","http://www.w3.org/2000/01/rdf-schema#label","Salat"
"http://dbpedia.org/resource/Salat","http://dbpedia.org/ontology/wikiPageID",48253059
"http://dbpedia.org/resource/Salat","http://dbpedia.org/ontology/wikiPageRevisionID",777304624
"http://dbpedia.org/resource/Salat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah"
"http://dbpedia.org/resource/Salat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Salah"
"http://dbpedia.org/resource/Salat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Salat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Salat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salat?oldid=777304624&ns=0"
"http://dbpedia.org/resource/Salat","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Salat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salat"
