"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsDesignatedIn1964"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInMichigan"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-digitInterstateHighways"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 375 (Michigan)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 375 (I-375) is a north–south auxiliary Interstate Highway in the city of Detroit, Michigan, United States. It is the southernmost leg of the Walter P. Chrysler Freeway and a spur of I-75 into Downtown Detroit, ending at the unsigned (BS I-375), better known as Jefferson Avenue. The freeway opened on June 12, 1964. At only 1.062 miles (1.709 km) in length, it once had the distinction of being the shortest signed Interstate Highway in the country before I-110 in El Paso, Texas, was signed. The Michigan Department of Transportation (MDOT) announced in 2013 that it may remove I-375 in the future, and in 2021 the department announced plans to move forward converting the freeway to a boulevard."
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://xmlns.com/foaf/0.1/name","Walter P. Chrysler Freeway"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/name","Business Spur Interstate 375"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highways_in_Michigan"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_75"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1624294
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1120428276
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_of_no_significant_impact"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Buttigieg"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_assessment"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_Highways_in_Michigan"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_street"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Windsor_Tunnel"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_annual_daily_traffic"
