"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/2000/01/rdf-schema#label","Malayalam film directors"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_directors_by_language"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malayalam_cinema"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_film_directors_by_language"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_film_directors_by_ethnicity"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_people_from_Kerala"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Malayalam film directors"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://dbpedia.org/ontology/wikiPageID",8805935
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://dbpedia.org/ontology/wikiPageRevisionID",985434770
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Malayalam_film_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malayalam_film_directors?oldid=985434770&ns=14"
