"subject","predicate","object"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Rudra Thandavam (1978 film)"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rudhra Thaandavam (transl. Violent dance) is a 1978 Indian Tamil-language devotional comedy film directed by K. Vijayan and written by A. Veerappan. The film stars Vijayakumar, V. K. Ramasamy, Nagesh and Sumithra. It revolves around Shiva taking a priest around the world to provide him with knowledge. The film was released on 3 February 1978, and became a success."
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://xmlns.com/foaf/0.1/name","Rudhra Thaandavam"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://dbpedia.org/property/name","Rudhra Thaandavam"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudra_Thandavam_1978_poster.jpg"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chennai"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Tamil-language_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Vijayan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._S._Viswanathan"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Rudra_Thandavam_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_devotional_films"
