"subject","predicate","object"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/2000/01/rdf-schema#label","James–Younger Gang"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangs_in_Missouri"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/2004/02/skos/core#prefLabel","James–Younger Gang"
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://dbpedia.org/ontology/wikiPageID",41706941
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",906751998
"http://dbpedia.org/resource/Category:James–Younger_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:James–Younger_Gang?oldid=906751998&ns=14"
