"subject","predicate","object"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Livernois Avenue"
"http://dbpedia.org/resource/Livernois_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Livernois Avenue (also referred to as Livernois Road, Livernois Street, Avenue of Fashion, and Main Street) is a major thoroughfare and section line road on the west side of Metro Detroit in the US state of Michigan."
"http://dbpedia.org/resource/Livernois_Avenue","http://xmlns.com/foaf/0.1/name","Livernois Avenue"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/property/name","Livernois Avenue"
"http://dbpedia.org/resource/Livernois_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baker's_Keyboard_Lounge_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Livernois_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageID",43194841
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1122427120
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livernois-Fenkell_riot"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Creek_(Oakland_County,_Michigan)"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Parkway_(Detroit_area)"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_16_in_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clawson,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-59_(Michigan_highway)"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-5_(Michigan_highway)"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughfare"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Ridge,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray,_Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_696"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-8_(Michigan_highway)"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staggered_junction"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe_International_Bridge"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baker's_Keyboard_Lounge_Detroit_Michigan.JPG"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_checkpoint"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Livernois_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
