"subject","predicate","object"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Poll taxes in the United States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","A poll tax is a tax of a fixed sum on every liable individual (typically every adult), without reference to income or resources. Although often associated with states of the former Confederate States of America, poll taxes were also in place in some northern and western states, including California, Connecticut, Maine, Massachusetts, Minnesota, New Hampshire, Ohio, Pennsylvania, Vermont and Wisconsin. Poll taxes had been a major source of government funding among the colonies which formed the United States. Poll taxes made up from one-third to one-half of the tax revenue of colonial Massachusetts. Various privileges of citizenship, including voter registration or issuance of driving licenses and resident hunting and fishing licenses, were conditioned on payment of poll taxes to encourage t"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PollTaxRecieptJefferson1917.jpg"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poll_taxes"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",26726864
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124166869
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disenfranchisement_after_the_Reconstruction_Era"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breedlove_v._Suttles"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_v._Virginia_State_Board_of_Elections"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-fourth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PollTaxRecieptJefferson1917.JPG"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harman_v._Forssenius"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_White"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian-American"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_poll_tax_repeal_movement"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfather_clause"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poll_taxes"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_ID_laws_in_the_United_States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_tests"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.org.uk/wps/wp0213.pdf"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7503357"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unW3"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USDCY"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PollTaxRecieptJefferson1917.jpg?width=300"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/abstract","A poll tax is a tax of a fixed sum on every liable individual (typically every adult), without reference to income or resources. Although often associated with states of the former Confederate States of America, poll taxes were also in place in some northern and western states, including California, Connecticut, Maine, Massachusetts, Minnesota, New Hampshire, Ohio, Pennsylvania, Vermont and Wisconsin. Poll taxes had been a major source of government funding among the colonies which formed the United States. Poll taxes made up from one-third to one-half of the tax revenue of colonial Massachusetts. Various privileges of citizenship, including voter registration or issuance of driving licenses and resident hunting and fishing licenses, were conditioned on payment of poll taxes to encourage the collection of this tax revenue. Property taxes assumed a larger share of tax revenues as land values rose when population increases encouraged settlement of the American West. Some western states found no need for poll tax requirements; but poll taxes and payment incentives remained in eastern states, and some links to voter registration were modified following the American Civil War until court action following ratification of the 24th Amendment in 1964."
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poll_taxes_in_the_United_States?oldid=1124166869&ns=0"
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",24562
"http://dbpedia.org/resource/Poll_taxes_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poll_taxes_in_the_United_States"
