"subject","predicate","object"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanDiplomats"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthCarolina"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToTheOttomanEmpire"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGainesville,Georgia"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicism"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromEvangelicalism"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromProtestantism"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdgefieldCounty,SouthCarolina"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfGeorgia(U.S.State)InTheAmericanCivilWar"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanCivilWar"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","제임스 롱스트리트"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","ジェイムズ・ロングストリート"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","James Longstreet"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","Лонгстрит, Джеймс"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","جيمس لونغستريت"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·隆史崔特"
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#comment","제임스 롱스트리트(James Longstreet, 1821년 1월 8일~1904년 1월 2일)는 미합중국 남북전쟁에서 남군의 걸출한 장군 중 한 명이며, 로버트 리의 오른팔이자 북버지니아군의 핵심 지휘관으로 참전한 미국의 군인이다. 리는 롱스트리트를 가리켜 ""늙은 군마""라고 불렀다. 롱스트리트는 리의 휘하에서 동부전선 북버지니아군 1군단을 이끌고 많은 이름높은 전투에 참가했고, 또 서부전선에서는 테네시군에서 브락스톤 브라지(Braxton Bragg)장군과 함께 싸웠다. 전기작가이자 역사가인 제프리 D 웰트(Jeffry D. Wert)는 “롱스트리트는 북버지니아군에서 가장 뛰어난 군단지휘관이었다. 사실 그는 의심할 수 없는 양군 전투에서 가장 우수한 군단지휘관이었다.”라고 책에 썼다."
"http://dbpedia.org/resource/James_Longstreet","http://www.w3.org/2000/01/rdf-schema#comment","ジェイムズ・ロングストリート（James Longstreet、1821年1月8日-1904年1月2日）は、アメリカ合衆国南北戦争の南軍で傑出した将軍であり、ロバート・E・リー将軍の片腕であった。リーはロングストリートのことを「オールド・ウォー・ホース」（年寄りの軍馬）と呼んだ。"
