"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://www.w3.org/2000/01/rdf-schema#label","Baseball second basemen"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players_by_position"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_infielders"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball second basemen"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://dbpedia.org/ontology/wikiPageID",30227348
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://dbpedia.org/ontology/wikiPageRevisionID",951526889
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baseball_second_basemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baseball_second_basemen?oldid=951526889&ns=14"
