"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/2000/01/rdf-schema#label","African-American LGBT organizations"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_for_LGBT_people_of_color"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_organizations"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_African-American_culture"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_organizations_in_the_United_States"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/2004/02/skos/core#prefLabel","African-American LGBT organizations"
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://dbpedia.org/ontology/wikiPageID",50354067
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",762235905
"http://dbpedia.org/resource/Category:African-American_LGBT_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_LGBT_organizations?oldid=762235905&ns=14"
