"subject","predicate","object"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Línea D (Metro de Los Ángeles)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","D Line (Los Angeles Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","ロサンゼルス郡都市圏交通局D線"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Ligne D du métro de Los Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","로스앤젤레스 메트로 D선"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","洛杉矶地铁D线"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Linea D (metropolitana di Los Angeles)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Linia D metra w Los Angeles"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Фиолетовая линия (метрополитен Лос-Анджелеса)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","The D Line (formerly Red Line from 1993–2006 and Purple Line from 2006–2020) is a 6.4-mile (10.3 km) rapid transit (known locally as a subway) line operating in Los Angeles, running between Downtown Los Angeles and Koreatown district. It is one of seven lines on the Metro Rail system, operated by the Los Angeles County Metropolitan Transportation Authority. In 2020, Metro renamed all of its lines using letters and colors, with the Purple Line becoming the D Line (retaining the purple color in its service bullet) and the Red Line becoming the B Line."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea D del metro de Los Ángeles es una línea de tránsito rápido (tren urbano subterráneo) en la ciudad de Los Ángeles. La Línea D es una de dos líneas de tren urbano subterráneo de Los Ángeles (la otra siendo la Línea B).​​ Es parte del sistema Metro de Los Ángeles. En 2018, Metro aprobó cambiar el nombre de sus líneas de tren utilizando un esquema basado en letras. La Línea púrpura se cambió a Línea D. Los cambios ocurrieron en 2020.​"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","ロサンゼルス郡都市圏交通局D線（D Line）は、アメリカ合衆国カリフォルニア州ロサンゼルス郡を走る地下鉄である。ロサンゼルス郡都市圏交通局が運営し、ラインカラーは「パープル」。"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","La linea D (in inglese D Line), precedentemente nota come linea viola (in inglese Purple Line), è una linea metropolitana della rete Los Angeles Metro Rail che collega Downtown Los Angeles, con capolinea presso Union Square, a Koreatown, con capolinea Wilshire/Western. È gestita dalla Los Angeles County Metropolitan Transportation Authority (LACMTA). Tra Union Square e Wilshire/Vermont condivide le stazioni con la linea B, mentre incrocia le linee A ed E nella stazione 7th Street/Metro Center e la linea L nella stazione Union Station."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","洛杉矶地铁D线（原称紫线，英語：Purple line）是美国加州洛杉矶城市交通管理局管理的一条地铁线路。路线从洛杉矶市中心的联合车站连接到洛杉矶韩国城的。"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne D (en anglais: D Line) est une ligne du métro de Los Angeles mise en service en 1993 et reliant Downtown Los Angeles à Koreatown. Avant 2020, la ligne est nommée ligne violette. Un prolongement de la ligne est actuellement en cours vers Westwood: un total de sept stations sur une distance de 14 kilomètres seront ajoutées, les premières stations devraient ouvrir en 2023. Elle et la ligne B sont les seules lignes du réseau à ne pas être desservies par des métros légers."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Фиолетовая линия (англ. Purple Line) — одна из 6 линий метрополитена Лос-Анджелеса, соединяющая и Корейский квартал. Её длина — 10,3 км. Фиолетовая линия — вторая линия метро в Лос-Анджелесе. Идёт из центра города на запад к корейским районам, заканчиваясь за два с половиной километра до смоляных ям Ла-Бреа. Это самая маленькая линия метро в Лос-Анджелесе, состоящая всего из восьми станций. Более того, Фиолетовая Линия по большей части дублирует центральный отрезок Красной Линии, и лишь две станции на бульваре Уилшир играют уникальную транспортную роль."
