"subject","predicate","object"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksDisestablishedIn1995"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfTheUnitedStates"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1933"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","National Bank of Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","The National Bank of Detroit (NBD), later renamed NBD Bank, was a bank that operated mostly in the Midwestern United States. Following its merger with First National Bank of Chicago, the bank was ultimately acquired and merged into Bank One, at which point the NBD name was discontinued. Today, what was once NBD is owned by JPMorgan Chase & Co."
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://xmlns.com/foaf/0.1/name","NBD Bancorp"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/property/name","NBD Bancorp"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank_of_Detroit_(logo).png"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank_of_Detroit_Building.jpg"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1933"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1995"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_the_United_States"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JPMorgan_Chase"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageID",1822404
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1122325030
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_and_loan_association"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INB_Financial_Corporation"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte,_Michigan"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_Trust_Corporation"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Detroit_Building"
"http://dbpedia.org/resource/National_Bank_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
