"subject","predicate","object"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesArmy"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleAviators"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenville,SouthCarolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Kimberly Hampton"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/2000/01/rdf-schema#label","كيمبرلي هامبتون"
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly Nicole Hampton (August 18, 1976 – January 2, 2004) was a captain in the United States Army and the first female military pilot in United States history to be shot down and killed as a result of hostile fire. She was also the first woman from South Carolina to die in the Iraq War."
"http://dbpedia.org/resource/Kimberly_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","كيمبرلي هامبتون (بالإنجليزية: Kimberly Hampton)‏ هي طيارة أمريكية، ولدت في 18 أغسطس 1976 في غرينفيل في الولايات المتحدة، وتوفيت في 2 يناير 2004 في الفلوجة في العراق."
"http://dbpedia.org/resource/Kimberly_Hampton","http://xmlns.com/foaf/0.1/name","Kimberly Nicole Hampton"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/property/name","Kimberly Nicole Hampton"
"http://dbpedia.org/resource/Kimberly_Hampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Kimberly_Hampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_(unofficial_proportions).svg"
"http://dbpedia.org/resource/Kimberly_Hampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimberly_Hampton.jpg"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fallujah"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Easley,_South_Carolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Iraq_War"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_South_Carolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_College_alumni"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_aviators"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenville,_South_Carolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_aviators"
"http://dbpedia.org/resource/Kimberly_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_United_States_Army"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageID",4020033
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageRevisionID",1058394739
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_United_States_Army"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Iraq_War"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_College"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_South_Carolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58D_Kiowa_Warrior"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hinkie"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easley,_South_Carolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_88"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_College_alumni"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_aviators"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickens_County_Public_Library"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallujah"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greenville,_South_Carolina"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_Conference"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O3_insignia.svg"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment"
"http://dbpedia.org/resource/Kimberly_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
