"subject","predicate","object"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnthropologists"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2000/01/rdf-schema#label","William Divale"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2000/01/rdf-schema#comment","William Tulio Divale was a professor of anthropology at York College, City University of New York in Jamaica, New York, USA. He died in 2020 at the age of 78. Divale was a past chairman of the Social Sciences Department. He received his PhD degree from the University at Buffalo in 1974. He is the publisher of the World Cultures eJournal. He has received two medals for one of his specialties, cross-cultural studies. He was also Past President of the Society for Cross-Cultural Research (2000) and is the current president again (2009)."
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-cultural_studies"
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_College,_City_University_of_New_York_faculty"
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/William_Divale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageID",3791527
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageRevisionID",1090411451
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Raphael"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_Queens"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Korotayev"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-cultural_studies"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Harris"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_College,_City_University_of_New_York_faculty"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Naroll"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-cultural_studies"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_College,_City_University_of_New_York"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fullilove"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria_Khaltourina"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.cuny.edu/academic_departments/social_sciences/major_req_anthropology.html"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.cuny.edu/portal_college/wdivale"
"http://dbpedia.org/resource/William_Divale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcultures.org"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21060660"
"http://dbpedia.org/resource/William_Divale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284862126"
