"subject","predicate","object"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugsInTheUnitedStates"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2000/01/rdf-schema#label","High Intensity Drug Trafficking Area"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://www.w3.org/2000/01/rdf-schema#comment","The High Intensity Drug Trafficking Area (HIDTA) program is a drug-prohibition enforcement program run by the United States Office of National Drug Control Policy. It was established in 1990 after the Anti-Drug Abuse Act of 1988 (Pub.L. 100–690) was passed. The HIDTA program was made permanent through Title III of the Office of National Drug Control Policy Reauthorization Act of 2006 (Pub.L. 109–469 (text) (PDF))."
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://xmlns.com/foaf/0.1/homepage","https://www.dea.gov/operations/hidta"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_the_United_States"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_Enforcement_Administration"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageID",1868144
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1111944946
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Detective_(TV_series)"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Office_of_the_President"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Drug_Abuse_Act_of_1988"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpoint,_Brooklyn"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Notice"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_Drug_Control_Policy"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_czar"
"http://dbpedia.org/resource/High_Intensity_Drug_Trafficking_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
