"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://www.w3.org/2000/01/rdf-schema#label","Prince Inigo, Duke of Urach"
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://dbpedia.org/ontology/wikiPageID",72265293
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://dbpedia.org/ontology/wikiPageRevisionID",1122180761
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Inigo_of_Urach"
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prince_Inigo_of_Urach"
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Inigo,_Duke_of_Urach?oldid=1122180761&ns=0"
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Prince_Inigo,_Duke_of_Urach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Inigo,_Duke_of_Urach"
