"subject","predicate","object"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1943"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","56th Infantry Regiment (United States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 56th Infantry Regiment was a regular infantry regiment in the United States Army. It originated from personnel of the 17th Infantry Regiment in 1917 and fought in the region of Metz during World War I. It was reconstituted in 1942 as the 56th Armored Infantry Regiment and incorporated into the newly formed 12th Armored Division from which the 17th, 56th and 66th Armored Infantry Battalions were formed."
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","56th Infantry Regiment"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vcorpsbadge2.png"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fredericksburg_Marye's_Heights_sunken_road.jpg"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66th_AIB.jpg"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Metz_57.svg"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/56th_Armored_Inf.png"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17th_AIB_Unit_Crest.jpg"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1943"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",32562589
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1060458591
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_(heraldry)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Maneuver_Area"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fredericksburg_Marye's_Heights_sunken_road.jpg"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Tennessee"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(ACW)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Burnham"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_the_field"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(Union_Army)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sykes"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Oglethorpe_(Fort_Oglethorpe,_Georgia)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1943"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Publishing_Company"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_streamer"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_(heraldry)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_pattée"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_G._Meade"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War_Corps_Badges"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_General"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Campbell"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(heraldry)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(heraldry)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Institute_of_Heraldry"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryhistoryonline.com/wwii/usarmy/armor.aspx%7Cwebsite=MilitaryHistoryOnline.com%7Caccess-date=1"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151220151708/http:/www.12tharmoredmuseum.com/media/books/nugent/56th%20Armored%20Infantry%20Battalion_History%20Narrative.pdf"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZKwKPqI-MboC%7Caccess-date=5"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://12tharmoredmuseum.com/view_books.asp%3Fbook=57&folder=HCVolTwo&book_title=12th%20Armored%20Division%20History%20Book%20-%20Vol%20Two%7Caccess-date=1"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12tharmoredmuseum.com/media/books/nugent/56th%20Armored%20Infantry%20Battalion_History%20Narrative.pdf"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12tharmoredmuseum.com/view_books.asp%3Fbook=64&folder=history&image=1&max=66&chapter_title=Title%20Page"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/56th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JN5i"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640750"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hr9l"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/56th_Armored_Inf.png?width=300"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","World War I
*Meuse-Argonne"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Crest of the 56th Infantry Regiment"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","""Honor, Loyalty"""
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",57
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/William_P._Burnham"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",55
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/specialization","Infantry"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",56
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 56th Infantry Regiment was a regular infantry regiment in the United States Army. It originated from personnel of the 17th Infantry Regiment in 1917 and fought in the region of Metz during World War I. It was reconstituted in 1942 as the 56th Armored Infantry Regiment and incorporated into the newly formed 12th Armored Division from which the 17th, 56th and 66th Armored Infantry Battalions were formed."
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/56th_Infantry_Regiment_(United_States)?oldid=1060458591&ns=0"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",10556
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1943-01-01
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","""Honor, Loyalty"""
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Meuse-Argonne"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/William_P._Burnham"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/56th_Infantry_Regiment_(United_States)"
