"subject","predicate","object"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInMichigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtingRaces"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSt.ClairCounty,Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInMackinacCounty,Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingRaces"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","Port Huron to Mackinac Boat Race"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://www.w3.org/2000/01/rdf-schema#comment","The Bayview Mackinac Boat Race is run by the Bayview Yacht Club of Detroit, Michigan. It is one of the longest fresh-water races in the world with over two hundred boats entering the race each year. There have been at least six changes to the course throughout the race's history. All of the race's courses start in the waters of Lower Lake Huron, 4.5 miles (7.2 km) north of the Blue Water Bridge near the American shoreline, traverse the length of Lake Huron, and finish in the Round Island Channel off Mackinac Island, Michigan. Currently, the Race features two courses, one Shore Course sailing up the Michigan shoreline, and a Cove Island Course that takes boats around a buoy off Cove Island in northeast Lake Huron. Both courses finish at Mackinac Island."
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://xmlns.com/foaf/0.1/homepage","http://bycmack.com"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinacislandsailboatsafterporthuronrace2006.jpg"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Huron"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1925"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yachting_races"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Huron,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mackinac_Island"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_States"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageID",5980533
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageRevisionID",1112926555
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_25"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mackinac"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Yacht_Club_Race_to_Mackinac"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Huron"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Island_Channel"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1925"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayview_Yacht_Club"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Point_Resort"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yachting_races"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Huron,_Michigan"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton,_Ontario"
