"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from Lansing, Michigan"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_city"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lansing,_Michigan,_by_occupation"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_from_Michigan"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from Lansing, Michigan"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://dbpedia.org/ontology/wikiPageID",51427416
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1111608652
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Businesspeople_from_Lansing,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_Lansing,_Michigan?oldid=1111608652&ns=14"
