"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Detroit Titans men's basketball team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Detroit Titans men's basketball team represented the University of Detroit Mercy in the 2014–15 NCAA Division I men's basketball season. Their head coach was Ray McCallum in his 7th season. The Titans played their home games at Calihan Hall and were members of the Horizon League. They finished the season 15–18, 7–9 in Horizon League play to finish in sixth place. They lost in the quarterfinals of the Horizon League tournament to Cleveland State."
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Titans_wordmark.png"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Mercy_Titans_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",44302749
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581061
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena_Heights_University"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiès"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
