"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Fordham Rams women's basketball team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Fordham Rams women's basketball team represented Fordham University during the 2014–15 NCAA Division I women's basketball season. Stephanie Gaitley served as head coach for a fourth consecutive season. The Rams were members of the Atlantic 10 Conference and played their home games at the Rose Hill Gymnasium. They finished the season 21–12, 11–5 in A-10 play to finish in fourth place. They advanced to the semifinals of the A-10 women's tournament where they lost to George Washington. They were invited to the Women's National Invitation Tournament where they defeated Central Connecticut in the first round before losing to St. John's in the second round."
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fordham_Rams_F_Logo.png"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Atlantic_10_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_Rams_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43236568
