"subject","predicate","object"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://www.w3.org/2000/01/rdf-schema#label","Area seventies (LDS Church)"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seventies_(LDS_Church)"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://www.w3.org/2004/02/skos/core#prefLabel","Area seventies (LDS Church)"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://dbpedia.org/ontology/wikiPageID",44421435
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://dbpedia.org/ontology/wikiPageRevisionID",1036320792
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main_section"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Area_seventies_(LDS_Church)?oldid=1036320792&ns=14"
