"subject","predicate","object"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","アドナ・R・チャーフィー・ジュニア"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Adna R. Chaffee Jr."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","小阿德納·霞飛"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Adna R. Chaffee, Jr."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Adna R. Chaffee Jr."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Adna Romanza Chaffee"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Adna R. Chaffee, Jr."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Чаффи, Эдна Романца (младший)"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Adna Romanza Chaffee, Jr. (1884 – 1941) va ser un Major general dels Estats Units dins la United States Army, anomenat el «pare de l' Force» pel seu paper en el desenvolupament dels tancs en les forces armades dels Estats Units. Com son pare, va ser sebollit a l'Arlington National Cemetery."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","小阿德納·霞飛（Adna Romanza Chaffee Jr.，1884年09月23日－1941年08月22日）是美国陆军兩星少将，因為他對美國裝甲部隊的發展起著關鍵作用而被稱為美國裝甲部隊之父。 小阿德納·霞飛將軍出生於阿肯色州的軍人家庭。他的父親是美國陸軍中將。小霞飛於1906年在西点军校畢業後作為騎兵中尉加入軍隊服役。 在第一次世界大戰中，他作為陸軍少校加入约翰·潘兴將軍的第四軍並參與其在法國默兹省聖米耶鎮對德軍發動的攻擊。之後，霞飛作為上校加入第三軍。 大戰結束以後，霞飛回到美國本土，恢復了其正常的騎兵上尉軍銜進入軍校成為了一名講師。在20世紀20年代，他幫助陸軍發展了裝甲部隊概念。他在1927年就預言機械化部隊會在下一場戰爭中成為主要角色。因此，在其之後的軍事生涯中，他主導了陸軍在裝甲部隊的實驗性發展。1938年，霞飛成為美軍騎兵第七旅的指揮官。該部隊為當時美國唯一一支裝甲部隊。在這段期間，蔣緯國赴美考察，據蔣緯國自述，他與霞飛在裝甲部隊發展上進行過討論。 當第二次世界大戰爆發之後，法國陸軍在1940年的潰敗證明霞飛將軍之前的預言的準確性。 霞飛將軍因癌症於1941年8月22日在波士頓去世，享年56歲。他與他的妻子埋葬在阿靈頓國家公墓，他的父親霞飛中將的陵墓旁邊。"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","アドナ・ロマンザ・チャーフィー・ジュニア(Adna Romanza Chaffee, Jr., 1884年9月23日 - 1941年8月22日)は、アメリカ合衆国の軍人。アメリカ陸軍における機甲戦力の発展に尽力し、「機甲部隊の父」と呼ばれた。"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Adna Romanza Chaffee, Jr. (* 23. September 1884 in Junction City, Kansas; † 22. August 1941 in Boston, Massachusetts) war ein US-amerikanischer Armeeoffizier. Er war in der Zwischenkriegszeit einer der Proponenten der Panzerwaffe und war an ihrem Aufbau vor dem Zweiten Weltkrieg entscheidend beteiligt."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Adna Romanza Chaffee Jr. (23 de setembro de 1884 - 22 de agosto de 1941) foi um oficial do Exército dos Estados Unidos, chamado de ""Pai da Força Blindada"" por seu papel no desenvolvimento das forças de tanques do Exército dos EUA."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Эдна Романса Чаффи (Чеффи), Младший (англ. Adna Romanza Chaffee, Jr, 23 сентября 1884 — 22 августа 1941) — прославленный американский генерал, создатель бронетанковых войск США, автор идеи применения бригад в военных конфликтах. Внес огромный вклад в военную стратегию и военное образование. В честь генерала Чаффи был назван последний и наиболее удачный американский танк Второй Мировой войны М24 «Чаффи», затем применявшийся в других войнах. Также его именем был назван форт в штате Арканзас."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Adna Romanza Chaffee, Jr. (23 septembre 1884 - 22 août 1941) fut un major-général de l'armée de terre des États-Unis, appelé « le père des forces blindées » pour son rôle dans le développement des troupes de chars dans l'armée américaine."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Adna Romanza Chaffee Jr. (September 23, 1884 – August 22, 1941) was an officer in the United States Army, called the ""Father of the Armored Force"" for his role in developing the U.S. Army's tank forces."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://xmlns.com/foaf/0.1/name","Adna R. Chaffee Jr."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://dbpedia.org/property/name","Adna R. Chaffee Jr."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Adna_Romanza_Chaffee_Jr._(1884–1941).png"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adna_R._Chaffee,_Jr..jpg"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://dbpedia.org/property/deathPlace","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://dbpedia.org/property/birthPlace","Junction City, Kansas, U.S."
"http://dbpedia.org/resource/Adna_R._Chaffee_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
